"988";"Internet Marketing";"Internet_Marketing";;"Internet Marketing";;;"977";"0";NULL;"Internet Marketing";"Internet Marketing";"Internet Marketing";"1";NULL;"2008-07-13 11:37:25";NULL;"20";"0";NULL;NULL
"987";"Health and Medicine";"Health_and_Medicine";;"Health and Medicine";;;"977";"0";NULL;"Health and Medicine";"Health and Medicine";"Health and Medicine";"1";NULL;"2008-07-13 11:37:08";NULL;"20";"0";NULL;NULL
"986";"Games";"Games";;"Games";;;"977";"0";NULL;"Games";"Games";"Games";"1";NULL;"2008-07-13 11:36:53";NULL;"20";"0";NULL;NULL
"985";"Food and Drink";"Food_and_Drink";;"Food and Drink";;;"977";"0";NULL;"Food and Drink";"Food and Drink";"Food and Drink";"1";NULL;"2008-07-13 11:36:36";NULL;"20";"0";NULL;NULL
"984";"Finance and Investment";"Finance_and_Investment";;"Finance and Investment";;;"977";"0";NULL;"Finance and Investment";"Finance and Investment";"Finance and Investment";"1";NULL;"2008-07-13 11:36:16";NULL;"20";"0";NULL;NULL
"983";"Entertainment";"Entertainment";;"Entertainment";;;"977";"0";NULL;"Entertainment";"Entertainment";"Entertainment";"1";NULL;"2008-07-13 11:35:59";NULL;"20";"0";NULL;NULL
"982";"Computers";"Computers";;"Computers";;;"977";"0";NULL;"Computers";"Computers";"Computers";"1";NULL;"2008-07-13 11:35:09";NULL;"20";"0";NULL;NULL
"981";"Celebrities";"Celebrities";;"Celebrities";;;"977";"0";NULL;"Celebrities";"Celebrities";"Celebrities";"1";NULL;"2008-07-13 11:34:51";NULL;"20";"0";NULL;NULL
"980";"Business";"Business";;"Business";;;"977";"0";NULL;"Business";"Business";"Business";"1";NULL;"2008-07-13 11:34:33";NULL;"20";"0";NULL;NULL
"979";"Arts";"Arts";;"Arts";;;"977";"0";NULL;"Arts";"Arts";"Arts";"1";NULL;"2008-07-13 11:34:15";NULL;"20";"0";NULL;NULL
"978";"Advertising and Marketing";"Advertising_and_Marketing";;"Advertising and Marketing";;;"977";"0";NULL;"Advertising and Marketing";"Advertising and Marketing";"Advertising and Marketing";"1";NULL;"2008-07-13 11:34:00";NULL;"20";"0";NULL;NULL
"976";"Toys";"Toys";;"Toys";;;"949";"0";NULL;"Toys";"Toys";"Toys";"1";NULL;"2008-07-13 11:31:12";NULL;"20";"0";NULL;NULL
"977";"Web Blogs";"Web_Blogs";;"Web Blogs";;;"0";"0";NULL;"Web Blogs";"Web Blogs";"Web Blogs";"2";NULL;"2008-07-13 11:32:53";NULL;"20";"0";NULL;NULL
"975";"Security";"Security";;"Security";;;"949";"0";NULL;"Security";"Security";"Security";"1";NULL;"2008-07-13 11:30:41";NULL;"20";"0";NULL;NULL
"974";"Shopping Blogs";"Shopping_Blogs";;"Shopping Blogs";;;"949";"0";NULL;"Shopping Blogs";"Shopping Blogs";"Shopping Blogs";"1";NULL;"2008-07-13 11:30:12";NULL;"20";"0";NULL;NULL
"973";"Personal Care";"Personal_Care";;"Personal Care";;;"949";"0";NULL;"Personal Care";"Personal Care";"Personal Care";"1";NULL;"2008-07-13 11:29:54";NULL;"20";"0";NULL;NULL
"972";"Leather";"Leather";;"Leather";;;"949";"0";NULL;"Leather";"Leather";"Leather";"1";NULL;"2008-07-13 11:29:26";NULL;"20";"0";NULL;NULL
"971";"Home and Garden";"Home_and_Garden";;"Home and Garden";;;"949";"0";NULL;"Home and Garden";"Home and Garden";"Home and Garden";"1";NULL;"2008-07-13 11:28:46";NULL;"20";"0";NULL;NULL
"970";"Golf";"Golf";;"Golf";;;"949";"0";NULL;"Golf";"Golf";"Golf";"1";NULL;"2008-07-13 11:28:04";NULL;"20";"0";NULL;NULL
"969";"Gifts and Occasions";"Gifts_and_Occasions";;"Gifts and Occasions";;;"949";"0";NULL;"Gifts and Occasions";"Gifts and Occasions";"Gifts and Occasions";"1";NULL;"2008-07-13 11:27:50";NULL;"20";"0";NULL;NULL
"968";"General Merchandise";"General_Merchandise";;"General Merchandise";;;"949";"0";NULL;"General Merchandise";"General Merchandise";"General Merchandise";"1";NULL;"2008-07-13 11:27:28";NULL;"20";"0";NULL;NULL
"967";"Food and Drink";"Food_and_Drink";;"Food and Drink";;;"949";"0";NULL;"Food and Drink";"Food and Drink";"Food and Drink";"1";NULL;"2008-07-13 11:27:11";NULL;"20";"0";NULL;NULL
"966";"Flowers";"Flowers";;"Flowers";;;"949";"0";NULL;"Flowers";"Flowers";"Flowers";"1";NULL;"2008-07-13 11:26:53";NULL;"20";"0";NULL;NULL
"965";"Electronics";"Electronics";;"Electronics";;;"949";"0";NULL;"Electronics";"Electronics";"Electronics";"1";NULL;"2008-07-13 11:26:34";NULL;"20";"0";NULL;NULL
"964";"Coupons";"Coupons";;"Coupons";;;"949";"0";NULL;"Coupons";"Coupons";"Coupons";"1";NULL;"2008-07-13 11:26:07";NULL;"20";"0";NULL;NULL
"963";"Consumer Information";"Consumer_Information";;"Consumer Information  Consumer Information";;;"949";"0";NULL;"Consumer Information";"Consumer Information";"Consumer Information";"1";NULL;"2008-07-13 11:25:50";NULL;"20";"0";NULL;NULL
"962";"Computers";"Computers";;"Computers";;;"949";"0";NULL;"Computers";"Computers";"Computers";"1";NULL;"2008-07-13 11:25:33";NULL;"20";"0";NULL;NULL
"961";"Communication";"Communication";;"Communication";;;"949";"0";NULL;"Communication";"Communication";"Communication";"1";NULL;"2008-07-13 11:25:00";NULL;"20";"0";NULL;NULL
"960";"Classifieds";"Classifieds";;"Classifieds";;;"949";"0";NULL;"Classifieds";"Classifieds";"Classifieds";"1";NULL;"2008-07-13 11:24:29";NULL;"20";"0";NULL;NULL
"959";"Children";"Children";;"Children";;;"949";"0";NULL;"Children";"Children";"Children";"1";NULL;"2008-07-13 11:23:59";NULL;"20";"0";NULL;NULL
"958";"Chats and Forums";"Chats_and_Forums";;"Chats and Forums";;;"949";"0";NULL;"Chats and Forums";"Chats and Forums";"Chats and Forums";"1";NULL;"2008-07-13 11:23:41";NULL;"20";"0";NULL;NULL
"957";"Books";"Books";;"Books";;;"949";"0";NULL;"Books";"Books";"Books";"1";NULL;"2008-07-13 11:23:24";NULL;"20";"0";NULL;NULL
"956";"Beauty";"Beauty";;"Beauty";;;"949";"0";NULL;"Beauty";"Beauty";"Beauty";"1";NULL;"2008-07-13 11:22:21";NULL;"20";"0";NULL;NULL
"955";"Automotive";"Automotive";;"Automotive";;;"949";"0";NULL;"Automotive";"Automotive";"Automotive";"1";NULL;"2008-07-13 11:21:53";NULL;"20";"0";NULL;NULL
"954";"Auctions";"Auctions";;"Auctions";;;"949";"0";NULL;"Auctions";"Auctions";"Auctions";"1";NULL;"2008-07-13 11:21:30";NULL;"20";"0";NULL;NULL
"953";"Arts and Crafts";"Arts_and_Crafts";;"Arts and Crafts";;;"949";"0";NULL;"Arts and Crafts";"Arts and Crafts";"Arts and Crafts";"1";NULL;"2008-07-13 11:21:14";NULL;"20";"0";NULL;NULL
"952";"Architecture";"Architecture";;"Architecture";;;"949";"0";NULL;"Architecture";"Architecture";"Architecture";"1";NULL;"2008-07-13 11:20:54";NULL;"20";"0";NULL;NULL
"951";"Apparel";"Apparel";;"Apparel";;;"949";"0";NULL;"Apparel";"Apparel";"Apparel";"1";NULL;"2008-07-13 11:20:34";NULL;"20";"0";NULL;NULL
"950";"Antiques and Collectibles";"Antiques_and_Collectibles";;"Antiques and Collectibles Antiques and Collectibles";;;"949";"0";NULL;"Antiques and Collectibles";"Antiques and Collectibles";"Antiques and Collectibles";"1";NULL;"2008-07-13 11:20:16";NULL;"20";"0";NULL;NULL
"949";"Shopping";"Shopping";;"Shopping";;;"0";"0";NULL;"Shopping";"Shopping";"Shopping";"2";NULL;"2008-07-13 11:19:42";NULL;"20";"0";NULL;NULL
"948";"South America";"South_America";;"South America";;;"939";"0";NULL;"South America";"South America";"South America";"1";NULL;"2008-07-13 11:17:39";NULL;"20";"0";NULL;NULL
"947";"United States";"United_States";;"United States";;;"939";"0";NULL;"United States";"United States";"United States";"1";NULL;"2008-07-13 11:17:17";NULL;"20";"0";NULL;NULL
"946";"United Kingdom";"United_Kingdom";;"United Kingdom";;;"939";"0";NULL;"United Kingdom";"United Kingdom";"United Kingdom";"1";NULL;"2008-07-13 11:16:54";NULL;"20";"0";NULL;NULL
"945";"Europe";"Europe";;"Europe";;;"939";"0";NULL;"Europe";"Europe";"Europe";"1";NULL;"2008-07-13 11:16:25";NULL;"20";"0";NULL;NULL
"944";"Central America";"Central_America";;"Central America";;;"939";"0";NULL;"Central America";"Central America";"Central America";"1";NULL;"2008-07-13 11:16:07";NULL;"20";"0";NULL;NULL
"943";"Carribean";"Carribean";;"Carribean";;;"939";"0";NULL;"Carribean";"Carribean";"Carribean";"1";NULL;"2008-07-13 11:15:50";NULL;"20";"0";NULL;NULL
"942";"Canada";"Canada";;"Canada";;;"939";"0";NULL;"Canada";"Canada";"Canada";"1";NULL;"2008-07-13 11:15:32";NULL;"20";"0";NULL;NULL
"941";"Asia";"Asia";;"Asia";;;"939";"0";NULL;"Asia";"Asia";"Asia";"1";NULL;"2008-07-13 11:15:14";NULL;"20";"0";NULL;NULL
"940";"Africa";"Africa";;"Africa";;;"939";"0";NULL;"Africa";"Africa";"Africa";"1";NULL;"2008-07-13 11:14:56";NULL;"20";"0";NULL;NULL
"939";"Regional";"Regional";;"Regional";;;"0";"0";NULL;"Regional";"Regional";"Regional";"2";NULL;"2008-07-13 11:14:34";NULL;"20";"0";NULL;NULL
"938";"Quotations";"Quotations";;"Quotations";;;"929";"0";NULL;"Quotations";"Quotations";"Quotations";"1";NULL;"2008-07-13 11:12:59";NULL;"20";"0";NULL;NULL
"937";"Phone Numbers and Addresses";"Phone_Numbers_and_Addresses";;"Phone Numbers and Addresses";;;"929";"0";NULL;"Phone Numbers and Addresses";"Phone Numbers and Addresses";"Phone Numbers and Addresses";"1";NULL;"2008-07-13 11:12:41";NULL;"20";"0";NULL;NULL
"936";"Maps";"Maps";;"Maps";;;"929";"0";NULL;"Maps";"Maps";"Maps";"1";NULL;"2008-07-13 11:12:23";NULL;"20";"0";NULL;NULL
"935";"Linguistics";"Linguistics";;"Linguistics";;;"929";"0";NULL;"Linguistics";"Linguistics";"Linguistics";"1";NULL;"2008-07-13 11:12:03";NULL;"20";"0";NULL;NULL
"934";"Libraries";"Libraries";;"Libraries";;;"929";"0";NULL;"Libraries";"Libraries";"Libraries";"1";NULL;"2008-07-13 11:11:43";NULL;"20";"0";NULL;NULL
"933";"Knowledge management";"Knowledge_management";;"Knowledge management";;;"929";"0";NULL;"Knowledge management";"Knowledge management";"Knowledge management";"1";NULL;"2008-07-13 11:11:25";NULL;"20";"0";NULL;NULL
"932";"Encyclopedia";"Encyclopedia";;"Encyclopedia";;;"929";"0";NULL;"Encyclopedia";"Encyclopedia";"Encyclopedia";"1";NULL;"2008-07-13 11:11:02";NULL;"20";"0";NULL;NULL
"931";"Directories";"Directories";;"Directories";;;"929";"0";NULL;"Directories";"Directories";"Directories";"1";NULL;"2008-07-13 11:10:37";NULL;"20";"0";NULL;NULL
"930";"Dictionaries";"Dictionaries";;"Dictionaries";;;"929";"0";NULL;"Dictionaries";"Dictionaries";"Dictionaries";"1";NULL;"2008-07-13 11:10:18";NULL;"20";"0";NULL;NULL
"929";"Reference";"Reference";;"Reference";;;"0";"0";NULL;"Reference";"Reference";"Reference";"2";NULL;"2008-07-13 11:09:52";NULL;"20";"0";NULL;NULL
"928";"Travel";"Travel";;"Travel";;;"905";"0";NULL;"Travel";"Travel";"Travel";"1";NULL;"2008-07-13 11:08:26";NULL;"20";"0";NULL;NULL
"927";"Tour Operators";"Tour_Operators";;"Tour Operators";;;"905";"0";NULL;"Tour Operators";"Tour Operators";"Tour Operators";"1";NULL;"2008-07-13 11:08:09";NULL;"20";"0";NULL;NULL
"926";"Theme Parks";"Theme_Parks";;"Theme Parks";;;"905";"0";NULL;"Theme Parks";"Theme Parks";"Theme Parks";"1";NULL;"2008-07-13 11:07:52";NULL;"20";"0";NULL;NULL
"925";"Sports";"Sports";;"Sports";;;"905";"0";NULL;"Sports";"Sports";"Sports";"1";NULL;"2008-07-13 11:07:32";NULL;"20";"0";NULL;NULL
"924";"Restaurants";"Restaurants";;"Restaurants";;;"905";"0";NULL;"Restaurants";"Restaurants";"Restaurants";"1";NULL;"2008-07-13 11:07:10";NULL;"20";"0";NULL;NULL
"923";"Photography";"Photography";;"Photography";;;"905";"0";NULL;"Photography";"Photography";"Photography";"1";NULL;"2008-07-13 11:06:55";NULL;"20";"0";NULL;NULL
"922";"Pets";"Pets";;"Pets";;;"905";"0";NULL;"Pets";"Pets";"Pets";"1";NULL;"2008-07-13 11:06:35";NULL;"20";"0";NULL;NULL
"921";"Motorcycles";"Motorcycles";;"Motorcycles";;;"905";"0";NULL;"Motorcycles";"Motorcycles";"Motorcycles";"1";NULL;"2008-07-13 11:06:15";NULL;"20";"0";NULL;NULL
"920";"Lodging";"Lodging";;"Lodging";;;"905";"0";NULL;"Lodging";"Lodging";"Lodging";"1";NULL;"2008-07-13 11:05:57";NULL;"20";"0";NULL;NULL
"919";"Hotels";"Hotels";;"Hotels";;;"905";"0";NULL;"Hotels";"Hotels";"Hotels";"1";NULL;"2008-07-13 11:05:40";NULL;"20";"0";NULL;NULL
"918";"Horoscopes";"Horoscopes";;"Horoscopes";;;"905";"0";NULL;"Horoscopes";"Horoscopes";"Horoscopes";"1";NULL;"2008-07-13 11:05:18";NULL;"20";"0";NULL;NULL
"917";"Hobbies";"Hobbies";;"Hobbies";;;"905";"0";NULL;"Hobbies";"Hobbies";"Hobbies";"1";NULL;"2008-07-13 11:04:54";NULL;"20";"0";NULL;NULL
"916";"Gardening";"Gardening";;"Gardening";;;"905";"0";NULL;"Gardening";"Gardening";"Gardening";"1";NULL;"2008-07-13 11:04:35";NULL;"20";"0";NULL;NULL
"915";"Games";"Games";;"Games";;;"905";"0";NULL;"Games";"Games";"Games";"1";NULL;"2008-07-13 11:04:13";NULL;"20";"0";NULL;NULL
"914";"Gambling";"Gambling";;"Gambling";;;"905";"0";NULL;"Gambling";"Gambling";"Gambling";"1";NULL;"2008-07-13 11:03:52";NULL;"20";"0";NULL;NULL
"913";"Climbing";"Climbing";;"Climbing";;;"905";"0";NULL;"Climbing";"Climbing";"Climbing";"1";NULL;"2008-07-13 11:03:03";NULL;"20";"0";NULL;NULL
"912";"Chess";"Chess";;"Chess";;;"905";"0";NULL;"Chess";"Chess";"Chess";"1";NULL;"2008-07-13 11:02:41";NULL;"20";"0";NULL;NULL
"911";"Camping";"Camping";;"Camping";;;"905";"0";NULL;"Camping";"Camping";"Camping";"1";NULL;"2008-07-13 11:02:21";NULL;"20";"0";NULL;NULL
"910";"Boating";"Boating";;"Boating";;;"905";"0";NULL;"Boating";"Boating";"Boating";"1";NULL;"2008-07-13 11:02:05";NULL;"20";"0";NULL;NULL
"909";"Birding";"Birding";;"Birding";;;"905";"0";NULL;"Birding";"Birding";"Birding";"1";NULL;"2008-07-13 11:01:47";NULL;"20";"0";NULL;NULL
"908";"Aviation";"Aviation";;"Aviation";;;"905";"0";NULL;"Aviation";"Aviation";"Aviation";"1";NULL;"2008-07-13 11:01:32";NULL;"20";"0";NULL;NULL
"907";"Autos";"Autos";;"Autos";;;"905";"0";NULL;"Autos";"Autos";"Autos";"1";NULL;"2008-07-13 11:01:19";NULL;"20";"0";NULL;NULL
"906";"Adventure Travel";"Adventure_Travel";;"Adventure Travel";;;"905";"0";NULL;"Adventure Travel";"Adventure Travel";"Adventure Travel";"1";NULL;"2008-07-13 11:01:01";NULL;"20";"0";NULL;NULL
"905";"Recreation and Sport";"Recreation_and_Sport";;"Recreation and Sport";;;"0";"0";NULL;"Recreation and Sport";"Recreation and Sport";"Recreation and Sport";"2";NULL;"2008-07-13 11:00:38";NULL;"20";"0";NULL;NULL
"904";"Work";"Work";;"Work";;;"887";"0";NULL;"Work";"Work";"Work";"1";NULL;"2008-07-13 10:59:15";NULL;"20";"0";NULL;NULL
"903";"Society Blogs";"Society_Blogs";;"Society Blogs";;;"887";"0";NULL;"Society Blogs";"Society Blogs";"Society Blogs";"1";NULL;"2008-07-13 10:58:55";NULL;"20";"0";NULL;NULL
"902";"Religion and Spirituality";"Religion_and_Spirituality";;"Religion and Spirituality";;;"887";"0";NULL;"Religion and Spirituality";"Religion and Spirituality";"Religion and Spirituality";"1";NULL;"2008-07-13 10:58:40";NULL;"20";"0";NULL;NULL
"901";"Politics";"Politics";;"Politics";;;"887";"0";NULL;"Politics";"Politics";"Politics";"1";NULL;"2008-07-13 10:58:21";NULL;"20";"0";NULL;NULL
"900";"People";"People";;"People";;;"887";"0";NULL;"People";"People";"People";"1";NULL;"2008-07-13 10:58:02";NULL;"20";"0";NULL;NULL
"899";"Lifestyle";"Lifestyle";;"Lifestyle";;;"887";"0";NULL;"Lifestyle";"Lifestyle";"Lifestyle";"1";NULL;"2008-07-13 10:57:45";NULL;"20";"0";NULL;NULL
"898";"Law";"Law";;"Law";;;"887";"0";NULL;"Law";"Law";"Law";"1";NULL;"2008-07-13 10:57:30";NULL;"20";"0";NULL;NULL
"897";"Language";"Language";;"Language";;;"887";"0";NULL;"Language";"Language";"Language";"1";NULL;"2008-07-13 10:57:14";NULL;"20";"0";NULL;NULL
"896";"Kids and Teens";"Kids_and_Teens";;"Kids and Teens";;;"887";"0";NULL;"Kids and Teens";"Kids and Teens";"Kids and Teens";"1";NULL;"2008-07-13 10:56:56";NULL;"20";"0";NULL;NULL
"895";"Institutes";"Institutes";;"Institutes";;;"887";"0";NULL;"Institutes";"Institutes";"Institutes";"1";NULL;"2008-07-13 10:56:37";NULL;"20";"0";NULL;NULL
"894";"History";"History";;"History";;;"887";"0";NULL;"History";"History";"History";"1";NULL;"2008-07-13 10:56:22";NULL;"20";"0";NULL;NULL
"893";"Government";"Government";;"Government";;;"887";"0";NULL;"Government";"Government";"Government";"1";NULL;"2008-07-13 10:56:02";NULL;"20";"0";NULL;NULL
"892";"Environment and Nature";"Environment_and_Nature";;"Environment and Nature";;;"887";"0";NULL;"Environment and Nature";"Environment and Nature";"Environment and Nature";"1";NULL;"2008-07-13 10:55:42";NULL;"20";"0";NULL;NULL
"891";"Economics";"Economics";;"Economics";;;"887";"0";NULL;"Economics";"Economics";"Economics";"1";NULL;"2008-07-13 10:55:19";NULL;"20";"0";NULL;NULL
"890";"Dating";"Dating";;"Dating";;;"887";"0";NULL;"Dating";"Dating";"Dating";"1";NULL;"2008-07-13 10:55:00";NULL;"20";"0";NULL;NULL
"889";"Charities";"Charities";;"Charities";;;"887";"0";NULL;"Charities";"Charities";"Charities";"1";NULL;"2008-07-13 10:54:42";NULL;"20";"0";NULL;NULL
"888";"Advice";"Advice";;"Advice";;;"887";"0";NULL;"Advice";"Advice";"Advice";"1";NULL;"2008-07-13 10:54:15";NULL;"20";"0";NULL;NULL
"887";"People and Society";"People_and_Society";;"People and Society";;;"0";"0";NULL;"People and Society";"People and Society";"People and Society";"2";NULL;"2008-07-13 10:53:50";NULL;"20";"0";NULL;NULL
"886";"Television";"Television";;"Television";;;"875";"0";NULL;"Television";"Television";"Television";"1";NULL;"2008-07-13 10:32:18";NULL;"20";"0";NULL;NULL
"885";"Politics";"Politics";;"Politics";;;"875";"0";NULL;"Politics";"Politics";"Politics";"1";NULL;"2008-07-13 10:31:59";NULL;"20";"0";NULL;NULL
"884";"Personalization";"Personalization";;"Personalization";;;"875";"0";NULL;"Personalization";"Personalization";"Personalization";"1";NULL;"2008-07-13 10:31:38";NULL;"20";"0";NULL;NULL
"883";"Newspapers";"Newspapers";;"Newspapers";;;"875";"0";NULL;"Newspapers";"Newspapers";"Newspapers";"1";NULL;"2008-07-13 10:31:15";NULL;"20";"0";NULL;NULL
"882";"News and Media Blogs";"News_and_Media_Blogs";;"News and Media Blogs";;;"875";"0";NULL;"News and Media Blogs";"News and Media Blogs";"News and Media Blogs";"1";NULL;"2008-07-13 10:30:57";NULL;"20";"0";NULL;NULL
"881";"Magazines";"Magazines";;"Magazines";;;"875";"0";NULL;"Magazines";"Magazines";"Magazines";"1";NULL;"2008-07-13 10:30:41";NULL;"20";"0";NULL;NULL
"880";"Journalism";"Journalism";;"Journalism";;;"875";"0";NULL;"Journalism";"Journalism";"Journalism";"1";NULL;"2008-07-13 10:30:23";NULL;"20";"0";NULL;NULL
"879";"Industry Information";"Industry_Information";;"Industry Information";;;"875";"0";NULL;"Industry Information";"Industry Information";"Industry Information";"1";NULL;"2008-07-13 10:30:05";NULL;"20";"0";NULL;NULL
"878";"Directories";"Directories";;"Directories";;;"875";"0";NULL;"Directories";"Directories";"Directories";"1";NULL;"2008-07-13 10:29:46";NULL;"20";"0";NULL;NULL
"877";"By Region";"By_Region";;"By Region";;;"875";"0";NULL;"By Region";"By Region";"By Region";"1";NULL;"2008-07-13 10:29:19";NULL;"20";"0";NULL;NULL
"876";"Archives";"Archives";;"Archives";;;"875";"0";NULL;"Archives";"Archives";"Archives";"1";NULL;"2008-07-13 10:29:03";NULL;"20";"0";NULL;NULL
"875";"News and Media";"News_and_Media";;"News and Media";;;"0";"0";NULL;"News and Media";"News and Media";"News and Media";"2";NULL;"2008-07-13 10:28:36";NULL;"20";"0";NULL;NULL
"874";"Storage";"Storage";;"Storage";;;"855";"0";NULL;"Storage";"Storage";"Storage";"1";NULL;"2008-07-13 10:28:04";NULL;"20";"0";NULL;NULL
"873";"Security";"Security";;"Security";;;"855";"0";NULL;"Security";"Security";"Security";"1";NULL;"2008-07-13 10:27:39";NULL;"20";"0";NULL;NULL
"872";"Real Estate";"Real_Estate";;"Real Estate";;;"855";"0";NULL;"Real Estate";"Real Estate";"Real Estate";"1";NULL;"2008-07-13 10:27:21";NULL;"20";"0";NULL;NULL
"871";"Pets";"Pets";;"Pets";;;"855";"0";NULL;"Pets";"Pets";"Pets";"1";NULL;"2008-07-13 10:27:02";NULL;"20";"0";NULL;NULL
"870";"Pest Control";"Pest_Control";;"Pest Control";;;"855";"0";NULL;"Pest Control";"Pest Control";"Pest Control";"1";NULL;"2008-07-13 10:26:42";NULL;"20";"0";NULL;NULL
